8;fev/24;0010.0771.0536.0006/2024;500 - Outros Recursos não Vinculados de Impostos;342***.***00;FRANCINETE DA SILVA FACUNDES.;2024NE00012;21/02/2024;2024NL00008;21/02/2024;2024PD00008;21/02/2024;2024OB00019;21/02/2024;371 - DIARIAS A SERVIDORES;1.870,00
9;fev/24;0010.0771.0536.0005/2024;501 - Recursos não Vinculados ;762***.***68;ADRIANO CASTELO DOS SANTOS;2024NE00013;21/02/2024;2024NL00009;21/02/2024;2024PD00009;21/02/2024;2024OB00008;21/02/2024;371 - DIARIAS A SERVIDORES;550,00
10;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;058***.***19;ANDREIA SUNAMITA RODRIGUES DA SILVA;2024NE00014;21/02/2024;2024NL00010;21/02/2024;2024PD00010;21/02/2024;2024OB00009;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
11;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;034***.***16;ANDRIO LUIZ MIRANDA DE SOUZA ;2024NE00015;21/02/2024;2024NL00011;21/02/2024;2024PD00011;21/02/2024;2024OB00010;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
12;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;025***.***14;LUAN MOURA MIRANDA;2024NE00016;21/02/2024;2024NL00012;21/02/2024;2024PD00012;21/02/2024;2024OB00011;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
13;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;045***.***16;LUIZ FERNANDO MAUÉS DA COSTA;2024NE00017;21/02/2024;2024NL00013;21/02/2024;2024PD00013;21/02/2024;2024OB00012;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
14;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;056***.***59;MARIA EDUARDA MIRANDA DE SOUZA;2024NE00018;21/02/2024;2024NL00014;21/02/2024;2024PD00014;21/02/2024;2024OB00013;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
15;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;048***.***29;MATHEUS KARIELK GADELHA SOUSA;2024NE00019;21/02/2024;2024NL00015;21/02/2024;2024PD00015;21/02/2024;2024OB00014;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
16;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;022***.***03;PAULO CARDOSO DA SILVA;2024NE00020;21/02/2024;2024NL00016;21/02/2024;2024PD00016;21/02/2024;2024OB00015;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
17;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;035***.***26;RAIMUNDO GABRIEL BORGES MUNIZ DA SILVA;2024NE00021;21/02/2024;2024NL00017;21/02/2024;2024PD00017;21/02/2024;2024OB00016;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
18;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;028***.***43;SARA VITÓRIA VANDERLEI MOREIRA;2024NE00022;21/02/2024;2024NL00018;21/02/2024;2024PD00018;21/02/2024;2024OB00017;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
19;fev/24;0010.0279.0536.0002/2024 ;500 - Outros Recursos não Vinculados de Impostos;850***.***87;THIAGO LAMEIRA LIMA DA SILVA;2024NE00023;21/02/2024;2024NL00019;21/02/2024;2024PD00019;21/02/2024;2024OB00018;21/02/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
20;fev/24;0010.0279.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL (MINISTÉRIO DA FAZENDA);2024NE00030;23/02/2024;2024NL00020;23/02/2024;2024PD00027;27/02/2024;2024OB00027;27/02/2024;1205 - MULTAS INDEDUTÍVEIS;100,00
21;fev/24; 0010.0771.0536.0007/2024;500 - Outros Recursos não Vinculados de Impostos;466***.***00;MARCELO DE JESUS VEIGA CARIM;2024NE00025;22/02/2024;2024NL00021;26/02/2024;2024PD00021;26/02/2024;2024OB00021;26/02/2024;371 - DIARIAS A SERVIDORES;550,00
22;fev/24; 0010.0771.0536.0007/2024;500 - Outros Recursos não Vinculados de Impostos;013***.***80;ARTUR JORGE BRAGA DE SOUZA;2024NE00026;22/02/2024;2024NL00022;26/02/2024;2024PD00022;26/02/2024;2024OB00022;26/02/2024;371 - DIARIAS A SERVIDORES;550,00
23;fev/24; 0010.0771.0536.0007/2024;500 - Outros Recursos não Vinculados de Impostos;953***.***68;DANILA LUCIA FERREIRA DE ARAUJO;2024NE00027;22/02/2024;2024NL00023;26/02/2024;2024PD00023;26/02/2024;2024OB00023;26/02/2024;371 - DIARIAS A SERVIDORES;550,00
24;fev/24; 0010.0771.0536.0007/2024;500 - Outros Recursos não Vinculados de Impostos;509***.***53;ALCEMIRA MICHELLE FARIAS MAGAVE PICANÇO;2024NE00028;22/02/2024;2024NL00024;26/02/2024;2024PD00024;26/02/2024;2024OB00024;26/02/2024;371 - DIARIAS A SERVIDORES;550,00
25;fev/24; 0010.0771.0536.0007/2024;500 - Outros Recursos não Vinculados de Impostos;209***.***04;ANTONIO AUGUSTO CARDOSO FACUNDES;2024NE00029;22/02/2024;2024NL00025;26/02/2024;2024PD00025;26/02/2024;2024OB00025;26/02/2024;371 - DIARIAS A SERVIDORES;550,00
26;fev/24;0010.0279.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;44109598000127;CONCESSIONARIA DE SANEAMENTO DO AMAPA SPE S A;2024NE00024;22/02/2024;2024NL00027;26/02/2024;2024PD00026;26/02/2024;2024OB00026;26/02/2024;906 - SERVIÇOS DE ÁGUA E ESGOTO (SICONFI);1.021,08
27;mar/24;0010.0829.0536.0002/2024;500 - Outros Recursos não Vinculados de Impostos;316***.***20;ANDRE DOS SANTOS ABDON;2024NE00033;05/03/2024;2024NL00028;05/03/2024;2024PD00029;05/03/2024;2024OB00029;05/03/2024;371 - DIARIAS A SERVIDORES;1.575,00
28;mar/24;0010.0771.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;966***.***53;JEAN RAFAEL MONTEIRO FERREIRA;2024NE00034;13/03/2024;2024NL00030;13/03/2024;2024PD00031;13/03/2024;2024OB00031;13/03/2024;371 - DIARIAS A SERVIDORES;550,00
29;mar/24;0010.0771.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;810***.***53;JERFSON FERREIRA DOS SANTOS;2024NE00035;13/03/2024;2024NL00031;13/03/2024;2024PD00032;13/03/2024;2024OB00032;13/03/2024;371 - DIARIAS A SERVIDORES;550,00
30;mar/24;0010.0771.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;093***.***34;JONAS DE OLIVEIRA CARDOSO;2024NE00036;13/03/2024;2024NL00032;13/03/2024;2024PD00033;13/03/2024;2024OB00033;13/03/2024;371 - DIARIAS A SERVIDORES;550,00
31;mar/24;0010.0771.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;093***.***00;ROBERTO CARDOSO DA SILVA;2024NE00037;13/03/2024;2024NL00033;13/03/2024;2024PD00034;13/03/2024;2024OB00034;13/03/2024;371 - DIARIAS A SERVIDORES;550,00
32;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;058***.***19;ANDREIA SUNAMITA RODRIGUES DA SILVA;2024NE00038;13/03/2024;2024NL00034;13/03/2024;2024PD00051;21/03/2024;2024OB00051;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
33;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;034***.***16;ANDRIO LUIZ MIRANDA DE SOUZA ;2024NE00039;13/03/2024;2024NL00035;13/03/2024;2024PD00059;21/03/2024;2024OB00059;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
34;mar/24;0010.0172.0536.0001/2024 ;500 - Outros Recursos não Vinculados de Impostos;025***.***14;LUAN MOURA MIRANDA;2024NE00040;13/03/2024;2024NL00036;13/03/2024;2024PD00052;21/03/2024;2024OB00052;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
35;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;045***.***16;LUIZ FERNANDO MAUÉS DA COSTA;2024NE00041;13/03/2024;2024NL00037;13/03/2024;2024PD00053;21/03/2024;2024OB00053;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
36;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;056***.***59;MARIA EDUARDA MIRANDA DE SOUZA;2024NE00042;13/03/2024;2024NL00038;13/03/2024;2024PD00060;21/03/2024;2024OB00060;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
37;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;048***.***29;MATHEUS KARIELK GADELHA SOUSA;2024NE00043;13/03/2024;2024NL00039;13/03/2024;2024PD00054;21/03/2024;2024OB00054;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
38;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;022***.***03;PAULO CARDOSO DA SILVA;2024NE00044;13/03/2024;2024NL00040;13/03/2024;2024PD00055;21/03/2024;2024OB00055;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
39;mar/24;0010.0172.0536.0001/2024 ;500 - Outros Recursos não Vinculados de Impostos;035***.***26;RAIMUNDO GABRIEL BORGES MUNIZ DA SILVA;2024NE00045;13/03/2024;2024NL00041;13/03/2024;2024PD00057;21/03/2024;2024OB00057;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
40;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;028***.***43;SARA VITÓRIA VANDERLEI MOREIRA;2024NE00046;13/03/2024;2024NL00042;13/03/2024;2024PD00056;21/03/2024;2024OB00056;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
41;mar/24;0010.0172.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;850***.***87;THIAGO LAMEIRA LIMA DA SILVA;2024NE00047;13/03/2024;2024NL00043;13/03/2024;2024PD00058;21/03/2024;2024OB00058;21/03/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
42;mar/24;0010.0279.0536.0006/2024;500 - Outros Recursos não Vinculados de Impostos;11587975000184;ONLINE SOLUÇÕES DIGITAIS;2024NE00048;21/03/2024;2024NL00044;21/03/2024;2024PD00061;21/03/2024;2024OB00061;21/03/2024;370 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA (SICONFI)-;430,00
43;mar/24;0010.0829.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;511***.***04;ORLENO MARQUES DA SILVA JUNIIOR;2024NE00049;21/03/2024;2024NL00045;21/03/2024;2024PD00062;21/03/2024;2024OB00062;21/03/2024;371 - DIARIAS A SERVIDORES;1.575,00
44;mar/24;0010.0771.0536.0009/2024;500 - Outros Recursos não Vinculados de Impostos;511***.***04;ORLENO MARQUES DA SILVA JUNIIOR;2024NE00051;27/03/2024;2024NL00046;27/03/2024;2024PD00063;27/03/2024;2024OB00063;27/03/2024;371 - DIARIAS A SERVIDORES;1.210,00
45;mar/24;0010.0771.0536.0009/2024;500 - Outros Recursos não Vinculados de Impostos;031***.***33;MARCOS ROBERTO CASCAES RODRIGUES;2024NE00052;27/03/2024;2024NL00047;27/03/2024;2024PD00064;27/03/2024;2024OB00064;27/03/2024;371 - DIARIAS A SERVIDORES;1.210,00
46;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;058***.***19;ANDREIA SUNAMITA RODRIGUES DA SILVA;2024NE00053;04/04/2024;2024NL00048;04/04/2024;2024PD00065;04/04/2024;2024OB00065;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
47;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;034***.***16;ANDRIO LUIZ MIRANDA DE SOUZA ;2024NE00054;04/04/2024;2024NL00049;04/04/2024;2024PD00066;04/04/2024;2024OB00066;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
48;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;025***.***14;LUAN MOURA MIRANDA;2024NE00055;04/04/2024;2024NL00050;04/04/2024;2024PD00067;04/04/2024;2024OB00067;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
49;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;045***.***16;LUIZ FERNANDO MAUÉS DA COSTA;2024NE00056;04/04/2024;2024NL00051;04/04/2024;2024PD00069;04/04/2024;2024OB00068;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
50;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;056***.***59;MARIA EDUARDA MIRANDA DE SOUZA;2024NE00057;04/04/2024;2024NL00052;04/04/2024;2024PD00070;04/04/2024;2024OB00069;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
51;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;048***.***29;MATHEUS KARIELK GADELHA SOUSA;2024NE00058;04/04/2024;2024NL00053;04/04/2024;2024PD00071;04/04/2024;2024OB00070;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
52;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;022***.***03;PAULO CARDOSO DA SILVA;2024NE00059;04/04/2024;2024NL00054;04/04/2024;2024PD00072;04/04/2024;2024OB00071;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
53;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;035***.***26;RAIMUNDO GABRIEL BORGES MUNIZ DA SILVA;2024NE00064;04/04/2024;2024NL00055;04/04/2024;2024PD00073;04/04/2024;2024OB00072;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
54;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;028***.***43;SARA VITÓRIA VANDERLEI MOREIRA;2024NE00065;04/04/2024;2024NL00056;04/04/2024;2024PD00074;04/04/2024;2024OB00073;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
55;abr/24;0010.0172.0536.0003/2024 ;500 - Outros Recursos não Vinculados de Impostos;850***.***87;THIAGO LAMEIRA LIMA DA SILVA;2024NE00066;04/04/2024;2024NL00057;04/04/2024;2024PD00075;04/04/2024;2024OB00074;04/04/2024;768 - OUTROS AUXÍLIOS FINANCEIROS A ESTUDANTES;700,00
56;abr/24;0010.0771.0536.0011/2024;500 - Outros Recursos não Vinculados de Impostos;684***.***06;LÚCIO FLÁVIO SIQUEIRA COSTA LEITE;2024NE00070;12/04/2024;2024NL00059;12/04/2024;2024PD00077;12/04/2024;2024OB00076;12/04/2024;371 - DIARIAS A SERVIDORES;330,00
57;abr/24;0010.0771.0536.0011/2024;500 - Outros Recursos não Vinculados de Impostos;005***.***65;ANTONIO FLAVIO GOMES DA SILVA;2024NE00068;12/04/2024;2024NL00060;12/04/2024;2024PD00078;12/04/2024;2024OB00077;12/04/2024;371 - DIARIAS A SERVIDORES;330,00
58;abr/24;0010.1234.0536.0001/2024;500 - Outros Recursos não Vinculados de Impostos;369***.***65;RAFAEL AMARAL STABILE;2024NE00071;12/04/2024;2024NL00061;12/04/2024;2024PD00082;12/04/2024;2024OB00081;12/04/2024;371 - DIARIAS A SERVIDORES;3.206,70
59;abr/24;0010.0279.0536.0007/2024;501 - Recursos não Vinculados ;00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL (MINISTÉRIO DA FAZENDA);2024NE00072;15/04/2024;2024NL00062;15/04/2024;2024PD00083;15/04/2024;2024OB00082;15/04/2024;820 - PIS/PASEP;45,99
60;abr/24;0010.0771.0536.0013/2024;500 - Outros Recursos não Vinculados de Impostos;684***.***06;LÚCIO FLÁVIO SIQUEIRA COSTA LEITE;2024NE00073;17/04/2024;2024NL00063;17/04/2024;2024PD00084;17/04/2024;2024OB00083;17/04/2024;371 - DIARIAS A SERVIDORES;330,00
61;abr/24;0010.0771.0536.0013/2024;500 - Outros Recursos não Vinculados de Impostos;027***.***95;ALEXANDRA CAROLINE GUIMARÃES DOS SANTOS;2024NE00074;17/04/2024;2024NL00064;17/04/2024;2024PD00085;17/04/2024;2024OB00084;17/04/2024;371 - DIARIAS A SERVIDORES;330,00
62;abr/24;0010.0771.0536.0013/2024;500 - Outros Recursos não Vinculados de Impostos;005***.***65;ANTONIO FLAVIO GOMES DA SILVA;2024NE00075;17/04/2024;2024NL00065;17/04/2024;2024PD00086;17/04/2024;2024OB00085;17/04/2024;371 - DIARIAS A SERVIDORES;330,00
63;abr/24;0010.0771.0536.0010/2024;500 - Outros Recursos não Vinculados de Impostos;466***.***00;MARCELO DE JESUS VEIGA CARIM;2024NE00076;18/04/2024;2024NL00066;18/04/2024;2024PD00087;18/04/2024;2024OB00086;18/04/2024;371 - DIARIAS A SERVIDORES;1.430,00
64;abr/24;0010.0771.0536.0010/2024;500 - Outros Recursos não Vinculados de Impostos;013***.***80;ARTUR JORGE BRAGA DE SOUZA;2024NE00077;18/04/2024;2024NL00067;18/04/2024;2024PD00088;18/04/2024;2024OB00087;18/04/2024;371 - DIARIAS A SERVIDORES;1.430,00
65;abr/24;0010.0771.0536.0010/2024;500 - Outros Recursos não Vinculados de Impostos;953***.***68;DANILA LUCIA FERREIRA DE ARAUJO;2024NE00078;18/04/2024;2024NL00068;18/04/2024;2024PD00089;18/04/2024;2024OB00088;18/04/2024;371 - DIARIAS A SERVIDORES;1.430,00
66;abr/24;0010.0771.0536.0010/2024;500 - Outros Recursos não Vinculados de Impostos;509***.***53;ALCEMIRA MICHELLE FARIAS MAGAVE PICANÇO;2024NE00079;18/04/2024;2024NL00069;18/04/2024;2024PD00090;18/04/2024;2024OB00089;18/04/2024;371 - DIARIAS A SERVIDORES;1.430,00
67;abr/24;0010.0771.0536.0010/2024;500 - Outros Recursos não Vinculados de Impostos;209***.***04;ANTONIO AUGUSTO CARDOSO FACUNDES;2024NE00080;18/04/2024;2024NL00070;18/04/2024;2024PD00091;18/04/2024;2024OB00090;18/04/2024;371 - DIARIAS A SERVIDORES;1.430,00
68;abr/24;0010.0829.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;810***.***53;JERFSON FERREIRA DOS SANTOS;2024NE00081;24/04/2024;2024NL00071;24/04/2024;2024PD00092;24/04/2024;2024OB00091;24/04/2024;371 - DIARIAS A SERVIDORES;2.025,00
69;abr/24;0010.0829.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;093***.***34;JONAS DE OLIVEIRA CARDOSO;2024NE00082;24/04/2024;2024NL00072;24/04/2024;2024PD00093;24/04/2024;2024OB00092;24/04/2024;371 - DIARIAS A SERVIDORES;2.025,00
70;abr/24;0010.0829.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;966***.***53;JEAN RAFAEL MONTEIRO FERREIRA;2024NE00083;24/04/2024;2024NL00073;24/04/2024;2024PD00094;24/04/2024;2024OB00093;24/04/2024;371 - DIARIAS A SERVIDORES;2.025,00
71;abr/24;0010.0829.0536.0003/2024;500 - Outros Recursos não Vinculados de Impostos;064***.***00;ANTONIO FLEXA VIANA;2024NE00084;24/04/2024;2024NL00074;24/04/2024;2024PD00095;24/04/2024;2024OB00094;24/04/2024;371 - DIARIAS A SERVIDORES;2.025,00
72;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;684***.***06;LÚCIO FLÁVIO SIQUEIRA COSTA LEITE;2024NE00085;30/04/2024;2024NL00075;30/04/2024;2024PD00096;30/04/2024;2024OB00095;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
73;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;654***.***91;ALAN SILVA NAZARÉ;2024NE00086;30/04/2024;2024NL00076;30/04/2024;2024PD00105;02/05/2024;2024OB00104;02/05/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
74;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;006***.***61;Daiane Pereira;2024NE00087;30/04/2024;2024NL00077;30/04/2024;2024PD00106;02/05/2024;2024OB00105;02/05/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
75;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;027***.***95;ALEXANDRA CAROLINE GUIMARÃES DOS SANTOS;2024NE00088;30/04/2024;2024NL00078;30/04/2024;2024PD00099;30/04/2024;2024OB00098;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
76;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;022***.***25;LUIZ EDUARDO NUNES OLEIRO;2024NE00089;30/04/2024;2024NL00079;30/04/2024;2024PD00100;30/04/2024;2024OB00099;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
77;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;052***.***31;KEYLA MARIA RIBEIRO FRAZÃO;2024NE00090;30/04/2024;2024NL00080;30/04/2024;2024PD00101;30/04/2024;2024OB00100;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
78;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;369***.***65;RAFAEL AMARAL STABILE;2024NE00091;30/04/2024;2024NL00081;30/04/2024;2024PD00102;30/04/2024;2024OB00101;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
79;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;046***.***44;RIAN PATRICK PORTILHO MENESES;2024NE00092;30/04/2024;2024NL00082;30/04/2024;2024PD00103;30/04/2024;2024OB00102;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
80;abr/24;0010.0279.0536.0008/2024;500 - Outros Recursos não Vinculados de Impostos;038***.***99;LOHANA KATRINE PICANÇO;2024NE00093;30/04/2024;2024NL00083;30/04/2024;2024PD00104;30/04/2024;2024OB00103;30/04/2024;379 - AUXÍLIO A PESQUISADORES;2.300,00
81;abr/24;0010.0279.0536.0009/2024;500 - Outros Recursos não Vinculados de Impostos;00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL (MINISTÉRIO DA FAZENDA);2024NE00094;30/04/2024;2024NL00084;30/04/2024;2024PD00107;30/04/2024;2024OB00106;30/04/2024;821 - OBRIGAÇÕES PATRONAIS S/ SERVIÇOS PESSOA FISICA;562,69
82;abr/24;0010.0279.0536.0009/2024;500 - Outros Recursos não Vinculados de Impostos;00394460005887;SECRETARIA DA RECEITA FEDERAL DO BRASIL (MINISTÉRIO DA FAZENDA);2024NE00095;30/04/2024;2024NL00085;30/04/2024;2024PD00108;30/04/2024;2024OB00107;30/04/2024;821 - OBRIGAÇÕES PATRONAIS S/ SERVIÇOS PESSOA FISICA;1.084,16
82;Total;;;;;;;;;;;;;;92.400,62
Restos a Pagar;;;;;;;;;;;;;;;
